  "PHP","Temperature","Humidity"
"2019-12-25  10:06:58","0","1"
"2019-12-25  10:06:56","0","1"
"2019-12-25  10:06:55","0","1"
"2019-12-25  10:06:53","0","1"
"2019-12-25  10:06:52","0","1"
"2019-12-25  10:06:50","0","1"
"2019-12-25  10:06:49","0","1"
"2019-12-25  10:06:47","0","1"
"2019-12-25  10:06:46","0","1"
"2019-12-25  10:06:44","24","24"
"2019-12-25  09:53:49","0","1"
"2019-12-25  09:53:47","0","1"
"2019-12-25  09:53:46","0","1"
"2019-12-25  09:53:44","0","1"
"2019-12-25  09:53:43","0","1"
"2019-12-25  09:53:41","0","1"
"2019-12-25  09:53:39","0","1"
"2019-12-25  09:53:38","0","1"
"2019-12-25  09:53:36","0","1"
"2019-12-25  09:53:35","0","1"
"2019-12-25  09:53:33","0","1"
"2019-12-25  09:53:32","0","1"
"2019-12-25  09:53:30","0","1"
"2019-12-25  09:53:29","0","1"
"2019-12-25  09:53:27","0","1"
"2019-12-25  09:53:26","0","1"
"2019-12-25  09:53:24","0","1"
"2019-12-25  09:53:22","0","1"
"2019-12-25  09:53:21","0","1"
"2019-12-25  09:53:19","0","1"
"2019-12-25  09:53:18","0","1"
"2019-12-25  09:53:16","0","1"
"2019-12-25  09:53:15","0","1"
"2019-12-25  09:53:13","0","1"
"2019-12-25  09:53:12","0","1"
"2019-12-25  09:53:10","0","1"
"2019-12-25  09:53:09","0","1"
"2019-12-25  09:53:07","0","1"
"2019-12-25  09:53:06","0","1"
"2019-12-25  09:53:04","0","1"
"2019-12-25  09:53:02","0","1"
"2019-12-25  09:53:01","0","1"
"2019-12-25  09:52:59","0","1"
"2019-12-25  09:52:58","0","1"
"2019-12-25  09:52:56","0","1"
"2019-12-25  09:52:55","0","1"
"2019-12-25  09:52:53","0","1"
"2019-12-25  09:52:52","0","1"
"2019-12-25  09:52:50","0","1"
"2019-12-25  09:52:49","0","1"
"2019-12-25  09:52:47","0","1"
"2019-12-25  09:52:45","0","1"
"2019-12-25  09:52:44","0","1"
"2019-12-25  09:52:42","0","1"
"2019-12-25  09:52:41","0","1"
"2019-12-25  09:52:39","0","1"
"2019-12-25  09:52:38","0","1"
"2019-12-25  09:52:36","0","1"
"2019-12-25  09:52:35","0","1"
"2019-12-25  09:52:33","0","1"
"2019-12-25  09:52:32","24","24"
"2019-12-25  09:39:36","0","1"
"2019-12-25  09:39:34","0","1"
"2019-12-25  09:39:33","0","1"
"2019-12-25  09:39:31","0","1"
"2019-12-25  09:39:30","0","1"
"2019-12-25  09:39:28","0","1"
"2019-12-25  09:39:27","0","1"
"2019-12-25  09:39:25","0","1"
"2019-12-25  09:39:24","0","1"
"2019-12-25  09:39:22","0","1"
"2019-12-25  09:39:21","0","1"
"2019-12-25  09:39:19","0","1"
"2019-12-25  09:39:17","0","1"
"2019-12-25  09:39:16","0","1"
"2019-12-25  09:39:14","0","1"
"2019-12-25  09:39:13","0","1"
"2019-12-25  09:39:11","0","1"
"2019-12-25  09:39:10","0","1"
"2019-12-25  09:39:08","0","1"
"2019-12-25  09:39:07","0","1"
"2019-12-25  09:39:05","0","1"
"2019-12-25  09:39:04","0","1"
"2019-12-25  09:39:01","0","1"
"2019-12-25  09:38:59","0","1"
"2019-12-25  09:38:57","0","1"
"2019-12-25  09:38:56","0","1"
"2019-12-25  09:38:54","0","1"
"2019-12-25  09:38:53","0","1"
"2019-12-25  09:38:51","0","1"
"2019-12-25  09:38:50","0","1"
"2019-12-25  09:38:48","0","1"
"2019-12-25  09:38:47","0","1"
"2019-12-25  09:38:45","0","1"
"2019-12-25  09:38:44","0","1"
"2019-12-25  09:38:42","0","1"
"2019-12-25  09:38:41","0","1"
"2019-12-25  09:38:39","0","1"
"2019-12-25  09:38:37","0","1"
"2019-12-25  09:38:36","0","1"
"2019-12-25  09:38:34","0","1"
"2019-12-25  09:38:33","0","1"
"2019-12-25  09:38:31","0","1"
"2019-12-25  09:38:30","0","1"
"2019-12-25  09:38:28","0","1"
"2019-12-25  09:38:27","0","1"
"2019-12-25  09:38:25","0","1"
"2019-12-25  09:38:24","0","1"
"2019-12-25  09:38:22","0","1"
"2019-12-25  09:38:20","0","1"
"2019-12-25  09:38:19","23","24"
"2019-12-25  09:25:23","0","1"
"2019-12-25  09:25:21","0","1"
"2019-12-25  09:25:20","0","1"
"2019-12-25  09:25:18","0","1"
"2019-12-25  09:25:16","0","1"
"2019-12-25  09:25:15","0","1"
"2019-12-25  09:25:13","0","1"
"2019-12-25  09:25:12","0","1"
"2019-12-25  09:25:10","0","1"
"2019-12-25  09:25:09","0","1"
"2019-12-25  09:25:07","0","1"
"2019-12-25  09:25:06","0","1"
"2019-12-25  09:25:04","0","1"
"2019-12-25  09:25:03","0","1"
"2019-12-25  09:25:01","0","1"
"2019-12-25  09:24:59","0","1"
"2019-12-25  09:24:58","0","1"
"2019-12-25  09:24:56","0","1"
"2019-12-25  09:24:55","0","1"
"2019-12-25  09:24:53","0","1"
"2019-12-25  09:24:52","0","1"
"2019-12-25  09:24:50","0","1"
"2019-12-25  09:24:49","0","1"
"2019-12-25  09:24:47","0","1"
"2019-12-25  09:24:46","0","1"
"2019-12-25  09:24:44","0","1"
"2019-12-25  09:24:43","0","1"
"2019-12-25  09:24:41","0","1"
"2019-12-25  09:24:39","0","1"
"2019-12-25  09:24:38","0","1"
"2019-12-25  09:24:36","0","1"
"2019-12-25  09:24:35","0","1"
"2019-12-25  09:24:33","0","1"
"2019-12-25  09:24:32","0","1"
"2019-12-25  09:24:30","0","1"
"2019-12-25  09:24:29","0","1"
"2019-12-25  09:24:27","0","1"
"2019-12-25  09:24:26","0","1"
"2019-12-25  09:24:24","0","1"
"2019-12-25  09:24:22","0","1"
"2019-12-25  09:24:21","0","1"
"2019-12-25  09:24:19","0","1"
"2019-12-25  09:24:18","0","1"
"2019-12-25  09:24:16","0","1"
"2019-12-25  09:24:15","0","1"
"2019-12-25  09:24:13","0","1"
"2019-12-25  09:24:12","0","1"
"2019-12-25  09:24:10","0","1"
"2019-12-25  09:24:09","0","1"
"2019-12-25  09:24:07","0","1"
"2019-12-25  09:24:06","0","1"
"2019-12-25  09:24:04","23","34"
"2019-12-25  09:11:08","0","1"
"2019-12-25  09:11:07","0","1"
"2019-12-25  09:11:05","0","1"
"2019-12-25  09:11:03","0","1"
"2019-12-25  09:11:02","0","1"
"2019-12-25  09:11:00","0","1"
"2019-12-25  09:10:59","0","1"
"2019-12-25  09:10:57","0","1"
"2019-12-25  09:10:56","0","1"
"2019-12-25  09:10:54","0","1"
"2019-12-25  09:10:53","0","1"
"2019-12-25  09:10:51","0","1"
"2019-12-25  09:10:50","0","1"
"2019-12-25  09:10:48","0","1"
"2019-12-25  09:10:46","0","1"
"2019-12-25  09:10:45","0","1"
"2019-12-25  09:10:43","0","1"
"2019-12-25  09:10:42","0","1"
"2019-12-25  09:10:40","0","1"
"2019-12-25  09:10:39","0","1"
"2019-12-25  09:10:37","0","1"
"2019-12-25  09:10:36","0","1"
"2019-12-25  09:10:34","0","1"
"2019-12-25  09:10:33","0","1"
"2019-12-25  09:10:31","0","1"
"2019-12-25  09:10:30","0","1"
"2019-12-25  09:10:28","0","1"
"2019-12-25  09:10:26","0","1"
"2019-12-25  09:10:25","0","1"
"2019-12-25  09:10:23","0","1"
"2019-12-25  09:10:22","0","1"
"2019-12-25  09:10:20","0","1"
"2019-12-25  09:10:19","0","1"
"2019-12-25  09:10:17","0","1"
"2019-12-25  09:10:16","0","1"
"2019-12-25  09:10:14","0","1"
"2019-12-25  09:10:13","0","1"
"2019-12-25  09:10:11","0","1"
"2019-12-25  09:10:09","0","1"
"2019-12-25  09:10:08","0","1"
"2019-12-25  09:10:05","0","1"
"2019-12-25  09:10:03","0","1"
"2019-12-25  09:10:02","0","1"
"2019-12-25  09:10:00","0","1"
"2019-12-25  09:09:59","0","1"
"2019-12-25  09:09:57","0","1"
"2019-12-25  09:09:56","0","1"
"2019-12-25  09:09:54","0","1"
"2019-12-25  09:09:53","0","1"
"2019-12-25  09:09:51","0","1"
"2019-12-25  09:09:49","23","24"
"2019-12-25  08:56:54","0","1"
"2019-12-25  08:56:53","0","1"
"2019-12-25  08:56:51","0","1"
"2019-12-25  08:56:50","0","1"
"2019-12-25  08:56:48","0","1"
"2019-12-25  08:56:47","0","1"
"2019-12-25  08:56:45","0","1"
"2019-12-25  08:56:43","0","1"
"2019-12-25  08:56:42","0","1"
"2019-12-25  08:56:41","0","1"
"2019-12-25  08:56:39","0","1"
"2019-12-25  08:56:36","0","1"
"2019-12-25  08:56:28","0","1"
"2019-12-25  08:56:26","0","1"
"2019-12-25  08:56:25","0","1"
"2019-12-25  08:56:23","0","1"
"2019-12-25  08:56:22","0","1"
"2019-12-25  08:56:20","0","1"
"2019-12-25  08:56:19","0","1"
"2019-12-25  08:56:17","0","1"
"2019-12-25  08:56:16","0","1"
"2019-12-25  08:56:14","0","1"
"2019-12-25  08:56:13","0","1"
"2019-12-25  08:56:11","0","1"
"2019-12-25  08:56:10","0","1"
"2019-12-25  08:56:08","0","1"
"2019-12-25  08:56:06","0","1"
"2019-12-25  08:56:05","0","1"
"2019-12-25  08:56:03","0","1"
"2019-12-25  08:56:02","0","1"
"2019-12-25  08:56:00","0","1"
"2019-12-25  08:55:59","0","1"
"2019-12-25  08:55:57","0","1"
"2019-12-25  08:55:56","0","1"
"2019-12-25  08:55:54","0","1"
"2019-12-25  08:55:53","0","1"
"2019-12-25  08:55:51","0","1"
"2019-12-25  08:55:49","0","1"
"2019-12-25  08:55:47","0","1"
"2019-12-25  08:55:45","0","1"
"2019-12-25  08:55:43","0","1"
"2019-12-25  08:42:41","0","1"
"2019-12-25  08:42:40","0","1"
"2019-12-25  08:42:38","0","1"
"2019-12-25  08:42:37","0","1"
"2019-12-25  08:42:35","0","1"
"2019-12-25  08:42:34","0","1"
"2019-12-25  08:42:32","0","1"
"2019-12-25  08:42:31","0","1"
"2019-12-25  08:42:29","0","1"
"2019-12-25  08:42:28","0","1"
"2019-12-25  08:42:26","0","1"
"2019-12-25  08:42:25","0","1"
"2019-12-25  08:42:23","0","1"
"2019-12-25  08:42:21","0","1"
"2019-12-25  08:42:20","0","1"
"2019-12-25  08:42:18","0","1"
"2019-12-25  08:42:15","0","1"
"2019-12-25  08:42:14","0","1"
"2019-12-25  08:42:12","0","1"
"2019-12-25  08:42:11","0","1"
"2019-12-25  08:42:09","0","1"
"2019-12-25  08:42:08","0","1"
"2019-12-25  08:42:06","0","1"
"2019-12-25  08:42:04","0","1"
"2019-12-25  08:42:03","0","1"
"2019-12-25  08:42:01","0","1"
"2019-12-25  08:42:00","0","1"
"2019-12-25  08:41:58","0","1"
"2019-12-25  08:41:57","0","1"
"2019-12-25  08:41:55","0","1"
"2019-12-25  08:41:54","0","1"
"2019-12-25  08:41:52","0","1"
"2019-12-25  08:41:51","0","1"
"2019-12-25  08:41:49","0","1"
"2019-12-25  08:41:48","0","1"
"2019-12-25  08:41:46","0","1"
"2019-12-25  08:41:44","0","1"
"2019-12-25  08:41:43","0","1"
"2019-12-25  08:41:41","0","1"
"2019-12-25  08:41:40","0","1"
"2019-12-25  08:41:38","0","1"
"2019-12-25  08:41:37","0","1"
"2019-12-25  08:41:35","0","1"
"2019-12-25  08:41:34","0","1"
"2019-12-25  08:41:32","0","1"
"2019-12-25  08:41:31","0","1"
"2019-12-25  08:41:29","0","1"
"2019-12-25  08:41:27","0","1"
"2019-12-25  08:41:26","0","1"
"2019-12-25  08:41:24","23","24"
"2019-12-25  08:28:29","0","1"
"2019-12-25  08:28:27","0","1"
"2019-12-25  08:28:26","0","1"
"2019-12-25  08:28:24","0","1"
"2019-12-25  08:28:23","0","1"
"2019-12-25  08:28:21","0","1"
"2019-12-25  08:28:20","0","1"
"2019-12-25  08:28:18","0","1"
"2019-12-25  08:28:17","0","1"
"2019-12-25  08:28:15","0","1"
"2019-12-25  08:28:13","0","1"
"2019-12-25  08:28:12","0","1"
"2019-12-25  08:28:10","0","1"
"2019-12-25  08:28:09","0","1"
"2019-12-25  08:28:07","0","1"
"2019-12-25  08:28:06","0","1"
"2019-12-25  08:28:04","0","1"
"2019-12-25  08:28:03","0","1"
"2019-12-25  08:28:01","0","1"
"2019-12-25  08:28:00","0","1"
"2019-12-25  08:27:58","0","1"
"2019-12-25  08:27:56","0","1"
"2019-12-25  08:27:55","0","1"
"2019-12-25  08:27:53","0","1"
"2019-12-25  08:27:52","0","1"
"2019-12-25  08:27:50","0","1"
"2019-12-25  08:27:49","0","1"
"2019-12-25  08:27:47","0","1"
"2019-12-25  08:27:46","0","1"
"2019-12-25  08:27:44","0","1"
"2019-12-25  08:27:43","0","1"
"2019-12-25  08:27:41","0","1"
"2019-12-25  08:27:40","0","1"
"2019-12-25  08:27:38","0","1"
"2019-12-25  08:27:36","0","1"
"2019-12-25  08:27:35","0","1"
"2019-12-25  08:27:33","0","1"
"2019-12-25  08:27:32","0","1"
"2019-12-25  08:27:30","0","1"
"2019-12-25  08:27:29","0","1"
"2019-12-25  08:27:27","0","1"
"2019-12-25  08:27:26","0","1"
"2019-12-25  08:27:24","0","1"
"2019-12-25  08:27:23","0","1"
"2019-12-25  08:27:21","0","1"
"2019-12-25  08:27:19","0","1"
"2019-12-25  08:27:18","0","1"
"2019-12-25  08:27:16","0","1"
"2019-12-25  08:27:15","0","1"
"2019-12-25  08:27:13","0","1"
"2019-12-25  08:27:12","22","25"
"2019-12-25  08:14:16","0","1"
"2019-12-25  08:14:14","0","1"
"2019-12-25  08:14:13","0","1"
"2019-12-25  08:14:11","0","1"
"2019-12-25  08:14:10","0","1"
"2019-12-25  08:14:08","0","1"
"2019-12-25  08:14:06","0","1"
"2019-12-25  08:14:05","0","1"
"2019-12-25  08:14:03","0","1"
"2019-12-25  08:14:02","0","1"
"2019-12-25  08:14:00","0","1"
"2019-12-25  08:13:59","0","1"
"2019-12-25  08:13:57","0","1"
"2019-12-25  08:13:56","0","1"
"2019-12-25  08:13:54","0","1"
"2019-12-25  08:13:53","0","1"
"2019-12-25  08:13:51","0","1"
"2019-12-25  08:13:50","0","1"
"2019-12-25  08:13:48","0","1"
"2019-12-25  08:13:46","0","1"
"2019-12-25  08:13:45","0","1"
"2019-12-25  08:13:43","0","1"
"2019-12-25  08:13:42","0","1"
"2019-12-25  08:13:40","0","1"
"2019-12-25  08:13:39","0","1"
"2019-12-25  08:13:37","0","1"
"2019-12-25  08:13:36","0","1"
"2019-12-25  08:13:34","0","1"
"2019-12-25  08:13:33","0","1"
"2019-12-25  08:13:31","0","1"
"2019-12-25  08:13:29","0","1"
"2019-12-25  08:13:28","0","1"
"2019-12-25  08:13:26","0","1"
"2019-12-25  08:13:25","0","1"
"2019-12-25  08:13:23","0","1"
"2019-12-25  08:13:22","0","1"
"2019-12-25  08:13:20","0","1"
"2019-12-25  08:13:19","0","1"
"2019-12-25  08:13:17","0","1"
"2019-12-25  08:13:16","0","1"
"2019-12-25  08:13:14","0","1"
"2019-12-25  08:13:13","0","1"
"2019-12-25  08:13:11","0","1"
"2019-12-25  08:13:09","0","1"
"2019-12-25  08:13:08","0","1"
"2019-12-25  08:13:06","0","1"
"2019-12-25  08:13:05","0","1"
"2019-12-25  08:13:02","0","1"
"2019-12-25  08:13:00","0","1"
"2019-12-25  08:12:59","0","1"
"2019-12-25  08:12:57","22","25"
"2019-12-25  08:00:01","0","1"
"2019-12-25  08:00:00","0","1"
"2019-12-25  07:59:58","0","1"
"2019-12-25  07:59:57","0","1"
"2019-12-25  07:59:55","0","1"
"2019-12-25  07:59:54","0","1"
"2019-12-25  07:59:52","0","1"
"2019-12-25  07:59:51","0","1"
"2019-12-25  07:59:49","0","1"
"2019-12-25  07:59:47","0","1"
"2019-12-25  07:59:46","0","1"
"2019-12-25  07:59:44","0","1"
"2019-12-25  07:59:43","0","1"
"2019-12-25  07:59:41","0","1"
"2019-12-25  07:59:40","0","1"
"2019-12-25  07:59:38","0","1"
"2019-12-25  07:59:37","0","1"
"2019-12-25  07:59:35","0","1"
"2019-12-25  07:59:34","0","1"
"2019-12-25  07:59:32","0","1"
"2019-12-25  07:59:30","0","1"
"2019-12-25  07:59:29","0","1"
"2019-12-25  07:59:27","0","1"
"2019-12-25  07:59:26","0","1"
"2019-12-25  07:59:24","0","1"
"2019-12-25  07:59:23","0","1"
"2019-12-25  07:59:21","0","1"
"2019-12-25  07:59:20","0","1"
"2019-12-25  07:59:18","0","1"
"2019-12-25  07:59:17","0","1"
"2019-12-25  07:59:15","0","1"
"2019-12-25  07:59:14","0","1"
"2019-12-25  07:59:12","0","1"
"2019-12-25  07:59:10","0","1"
"2019-12-25  07:59:09","0","1"
"2019-12-25  07:59:07","0","1"
"2019-12-25  07:59:06","0","1"
"2019-12-25  07:59:04","0","1"
"2019-12-25  07:59:03","0","1"
"2019-12-25  07:59:01","0","1"
"2019-12-25  07:59:00","0","1"
"2019-12-25  07:58:58","0","1"
"2019-12-25  07:58:57","0","1"
"2019-12-25  07:58:55","0","1"
"2019-12-25  07:58:54","0","1"
"2019-12-25  07:58:52","0","1"
"2019-12-25  07:58:50","0","1"
"2019-12-25  07:58:49","0","1"
"2019-12-25  07:58:47","0","1"
"2019-12-25  07:58:46","0","1"
"2019-12-25  07:58:44","0","1"
"2019-12-25  07:45:47","0","1"
"2019-12-25  07:45:45","0","1"
"2019-12-25  07:45:44","0","1"
"2019-12-25  07:45:42","0","1"
"2019-12-25  07:45:41","0","1"
"2019-12-25  07:45:39","0","1"
"2019-12-25  07:45:38","0","1"
"2019-12-25  07:45:36","0","1"
"2019-12-25  07:45:35","0","1"
"2019-12-25  07:45:33","0","1"
"2019-12-25  07:45:32","0","1"
"2019-12-25  07:45:30","0","1"
"2019-12-25  07:45:29","0","1"
"2019-12-25  07:45:27","0","1"
"2019-12-25  07:45:25","0","1"
"2019-12-25  07:45:24","0","1"
"2019-12-25  07:45:22","0","1"
"2019-12-25  07:45:21","0","1"
"2019-12-25  07:45:19","0","1"
"2019-12-25  07:45:18","0","1"
"2019-12-25  07:45:16","0","1"
"2019-12-25  07:45:15","0","1"
"2019-12-25  07:45:13","0","1"
"2019-12-25  07:45:12","0","1"
"2019-12-25  07:45:10","0","1"
"2019-12-25  07:45:09","0","1"
"2019-12-25  07:45:07","0","1"
"2019-12-25  07:45:05","0","1"
"2019-12-25  07:45:04","0","1"
"2019-12-25  07:45:02","0","1"
"2019-12-25  07:45:01","0","1"
"2019-12-25  07:44:59","0","1"
"2019-12-25  07:44:58","0","1"
"2019-12-25  07:44:56","0","1"
"2019-12-25  07:44:55","0","1"
"2019-12-25  07:44:53","0","1"
"2019-12-25  07:44:52","0","1"
"2019-12-25  07:44:50","0","1"
"2019-12-25  07:44:48","0","1"
"2019-12-25  07:44:47","0","1"
"2019-12-25  07:44:45","0","1"
"2019-12-25  07:44:44","0","1"
"2019-12-25  07:44:41","0","1"
"2019-12-25  07:44:39","0","1"
"2019-12-25  07:44:38","0","1"
"2019-12-25  07:44:36","0","1"
"2019-12-25  07:44:35","0","1"
"2019-12-25  07:44:32","0","1"
"2019-12-25  07:44:30","22","35"
"2019-12-25  07:31:34","0","1"
"2019-12-25  07:31:33","0","1"
"2019-12-25  07:31:31","0","1"
"2019-12-25  07:31:30","0","1"
"2019-12-25  07:31:28","0","1"
"2019-12-25  07:31:27","0","1"
"2019-12-25  07:31:25","0","1"
"2019-12-25  07:31:24","0","1"
"2019-12-25  07:31:22","0","1"
"2019-12-25  07:31:21","0","1"
"2019-12-25  07:31:19","0","1"
"2019-12-25  07:31:17","0","1"
"2019-12-25  07:31:16","0","1"
"2019-12-25  07:31:14","0","1"
"2019-12-25  07:31:13","0","1"
"2019-12-25  07:31:11","0","1"
"2019-12-25  07:31:10","0","1"
"2019-12-25  07:31:08","0","1"
"2019-12-25  07:31:07","0","1"
"2019-12-25  07:31:05","0","1"
"2019-12-25  07:31:04","0","1"
"2019-12-25  07:31:02","0","1"
"2019-12-25  07:31:00","0","1"
"2019-12-25  07:30:59","0","1"
"2019-12-25  07:30:57","0","1"
"2019-12-25  07:30:56","0","1"
"2019-12-25  07:30:54","0","1"
"2019-12-25  07:30:53","0","1"
"2019-12-25  07:30:51","0","1"
"2019-12-25  07:30:50","0","1"
"2019-12-25  07:30:48","0","1"
"2019-12-25  07:30:47","0","1"
"2019-12-25  07:30:45","0","1"
"2019-12-25  07:30:44","0","1"
"2019-12-25  07:30:42","0","1"
"2019-12-25  07:30:40","0","1"
"2019-12-25  07:30:39","0","1"
"2019-12-25  07:30:37","0","1"
"2019-12-25  07:30:36","0","1"
"2019-12-25  07:30:34","0","1"
"2019-12-25  07:30:33","0","1"
"2019-12-25  07:30:31","0","1"
